"","REG_AÑO","HEC_AÑO","HEC_MES","HEC_DIA","HEC_DEP","HEC_MUN","AGR_SEXO","AGR_EDAD","AGR_EDAD_QUIN","AGR_ESCOLARIDAD","MP_EST_CAS","TIPO_TR"
"3518",2020,2020,2,15,8,805,1,35,6,"99","29","                                                                                             3000.00"
"3519",2020,2020,2,15,8,805,1,999,999,"99","29","                                                                                             3000.00"
"3520",2020,2020,1,2,9,901,2,999,999,"99","29","                                                                                                1.00"
"3521",2020,2020,2,15,8,805,1,999,999,"99","29","                                                                                                5.00"
"3522",2020,2020,1,8,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3523",2020,2020,1,8,9,901,1,999,999,"99","29","                                                                                                1.00"
"3524",2020,2020,1,8,9,901,1,999,999,"99","29","                                                                                                1.00"
"3525",2020,2020,1,8,9,901,2,999,999,"99","29","                                                                                                1.00"
"3526",2020,2019,12,14,9,914,1,18,2,"29","29","                                                                                             3000.00"
"3527",2020,2020,2,15,9,901,1,999,999,"99","29","                                                                                                1.00"
"3528",2020,2020,2,15,9,901,1,999,999,"99","29","                                                                                                1.00"
"3529",2020,2020,2,17,9,901,1,39,6,"99","10","                                                                                             3000.00"
"3530",2020,2020,2,15,9,901,1,999,999,"99","29","                                                                                                1.00"
"3531",2020,2019,9,21,9,909,1,18,2,"99","29","                                                                                             3000.00"
"3532",2020,2020,2,5,9,906,1,999,999,"99","30","                                                                                             3000.00"
"3533",2020,2019,9,28,9,916,1,18,2,"99","29","                                                                                             3000.00"
"3534",2020,2020,2,19,9,901,1,999,999,"99","10","                                                                                             3000.00"
"3535",2020,2020,2,5,9,901,1,999,999,"99","29","                                                                                                1.00"
"3536",2020,2020,2,18,9,914,1,999,999,"99","29","                                                                                                4.00"
"3537",2020,2019,12,18,9,903,1,999,999,"99","29","                                                                                                1.00"
"3538",2020,2019,12,18,9,903,1,999,999,"99","29","                                                                                                1.00"
"3539",2020,2020,2,20,9,904,1,46,8,"99","29","                                                                                             3000.00"
"3540",2020,2020,2,20,9,907,1,15,2,"99","17","                                                                                             3000.00"
"3541",2020,2020,2,20,9,907,1,16,2,"99","17","                                                                                             3000.00"
"3542",2020,2020,2,20,9,907,1,999,999,"99","17","                                                                                             3000.00"
"3543",2020,2020,2,20,9,901,9,999,999,"99","10","                                                                                                4.00"
"3544",2020,2020,2,15,9,901,9,999,999,"99","25","                                                                                                1.00"
"3545",2020,2020,2,19,9,901,1,999,999,"99","29","                                                                                                1.00"
"3546",2020,9999,99,99,11,1101,1,999,999,"99","29","                                                                                                4.00"
"3547",2020,9999,99,99,11,1101,1,999,999,"99","29","                                                                                                4.00"
"3548",2020,2020,2,19,9,923,9,999,999,"99","29","                                                                                                4.00"
"3549",2020,2020,2,15,9,923,1,999,999,"99","29","                                                                                                1.00"
"3550",2020,2020,2,19,9,923,9,999,999,"99","29","                                                                                                1.00"
"3551",2020,2020,2,21,9,913,1,999,999,"99","29","                                                                                             3000.00"
"3552",2020,2019,12,31,9,901,2,29,4,"99","29","                                                                                                1.00"
"3553",2020,2019,8,18,9,911,1,999,999,"99","29","                                                                                             3000.00"
"3554",2020,2020,2,22,9,902,1,999,999,"99","29","                                                                                                1.00"
"3555",2020,2020,1,22,9,902,1,999,999,"99","13","                                                                                                4.00"
"3556",2020,2019,5,28,9,909,1,999,999,"99","29","                                                                                             3000.00"
"3557",2020,2020,1,29,9,910,2,999,999,"99","29","                                                                                                1.00"
"3558",2020,2020,1,29,9,910,2,999,999,"99","29","                                                                                                1.00"
"3559",2020,2020,1,29,9,910,9,999,999,"99","29","                                                                                                1.00"
"3560",2020,2020,2,23,9,923,2,999,999,"99","29","                                                                                                1.00"
"3561",2020,2020,2,22,9,913,2,999,999,"99","29","                                                                                                8.00"
"3562",2020,2020,1,27,9,901,1,999,999,"99","29","                                                                                                4.00"
"3563",2020,2020,2,15,9,903,2,999,999,"99","13","                                                                                                1.00"
"3564",2020,2020,2,21,9,903,1,999,999,"99","29","                                                                                                4.00"
"3565",2020,2019,9,25,9,901,1,24,3,"99","29","                                                                                             3000.00"
"3566",2020,2020,2,22,9,910,2,999,999,"99","29","                                                                                                1.00"
"3567",2020,2019,6,14,9,901,9,999,999,"99","29","                                                                                             3000.00"
"3568",2020,2019,1,27,8,801,9,999,999,"99","29","                                                                                             3000.00"
"3569",2020,2020,1,20,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3570",2020,2019,3,8,9,901,9,999,999,"99","29","                                                                                             3000.00"
"3571",2020,2019,5,18,9,901,9,999,999,"99","29","                                                                                             3000.00"
"3572",2020,2019,5,12,9,901,9,999,999,"99","29","                                                                                             3000.00"
"3573",2020,2019,5,29,9,901,9,999,999,"99","29","                                                                                             3000.00"
"3574",2020,2020,2,20,9,916,2,999,999,"99","29","                                                                                                1.00"
"3575",2020,2020,2,23,9,911,1,999,999,"99","29","                                                                                                1.00"
"3576",2020,2020,2,5,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3577",2020,2020,2,26,9,901,1,30,5,"99","29","                                                                                             3000.00"
"3578",2020,2019,11,11,9,901,1,40,7,"99","18","                                                                                             3000.00"
"3579",2020,2020,2,23,9,912,1,999,999,"99","13","                                                                                                1.00"
"3580",2020,2020,2,27,9,901,2,60,11,"99","29","                                                                                                1.00"
"3581",2020,2020,2,28,9,902,1,16,2,"99","24","                                                                                                4.00"
"3582",2020,2020,2,2,9,901,9,999,999,"99","29","                                                                                             3000.00"
"3583",2020,2020,2,29,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3584",2020,2020,2,29,9,911,1,21,3,"99","29","                                                                                                4.00"
"3585",2020,2020,3,1,9,901,1,26,4,"99","18","                                                                                             3000.00"
"3586",2020,2020,2,26,9,901,1,999,999,"99","29","                                                                                                1.00"
"3587",2020,2020,2,29,9,901,1,999,999,"99","29","                                                                                                1.00"
"3588",2020,2019,12,27,9,910,2,999,999,"99","29","                                                                                                1.00"
"3589",2020,2020,2,20,9,907,9,999,999,"99","29","                                                                                             3000.00"
"3590",2020,2020,2,27,9,901,1,40,7,"29","29","                                                                                                1.00"
"3591",2020,2020,3,1,9,901,1,999,999,"99","29","                                                                                                4.00"
"3592",2020,2020,2,21,9,914,1,999,999,"99","29","                                                                                             3000.00"
"3593",2020,2020,2,5,9,914,1,999,999,"99","29","                                                                                                1.00"
"3594",2020,2020,2,27,9,910,2,999,999,"99","29","                                                                                                1.00"
"3595",2020,2020,3,1,9,901,1,39,6,"99","29","                                                                                                1.00"
"3596",2020,2020,3,2,9,901,1,999,999,"99","29","                                                                                                1.00"
"3597",2020,2020,1,30,9,905,1,999,999,"99","29","                                                                                             3000.00"
"3598",2020,2020,1,30,9,905,2,999,999,"99","29","                                                                                                1.00"
"3599",2020,2020,2,28,9,901,9,999,999,"99","29","                                                                                                1.00"
"3600",2020,2020,2,28,9,901,9,999,999,"99","29","                                                                                                1.00"
"3601",2020,2020,2,25,9,901,2,999,999,"99","29","                                                                                                1.00"
"3602",2020,2020,2,28,9,901,1,999,999,"99","29","                                                                                                4.00"
"3603",2020,2020,2,29,9,901,2,999,999,"99","13","                                                                                                1.00"
"3604",2020,2020,3,3,9,901,2,999,999,"99","29","                                                                                                1.00"
"3605",2020,2020,3,2,9,901,9,999,999,"99","29","                                                                                                1.00"
"3606",2020,2019,8,15,9,901,1,999,999,"99","30","                                                                                                4.00"
"3607",2020,2019,8,15,9,901,1,999,999,"99","30","                                                                                             3000.00"
"3608",2020,2019,12,29,9,923,2,40,7,"99","29","                                                                                                1.00"
"3609",2020,2020,3,4,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3610",2020,2019,12,26,9,901,2,999,999,"99","29","                                                                                                1.00"
"3611",2020,2020,3,1,9,912,1,999,999,"99","29","                                                                                                1.00"
"3612",2020,2020,3,4,9,903,1,13,1,"99","29","                                                                                                4.00"
"3613",2020,2020,3,4,9,903,1,37,6,"99","29","                                                                                                4.00"
"3614",2020,2020,3,5,9,901,2,999,999,"99","29","                                                                                                1.00"
"3615",2020,2019,12,27,9,912,1,23,3,"99","29","                                                                                                1.00"
"3616",2020,2020,2,5,9,901,1,40,7,"99","29","                                                                                                4.00"
"3617",2020,2020,3,6,9,901,1,999,999,"99","25","                                                                                                1.00"
"3618",2020,2019,8,8,9,909,2,999,999,"99","29","                                                                                                1.00"
"3619",2020,2019,8,8,9,909,1,999,999,"99","29","                                                                                             3000.00"
"3620",2020,2020,3,6,9,901,1,19,2,"99","18","                                                                                                1.00"
"3621",2020,2020,3,6,9,901,1,24,3,"99","18","                                                                                                1.00"
"3622",2020,2020,3,6,9,901,1,999,999,"99","25","                                                                                                4.00"
"3623",2020,2020,3,6,9,901,1,55,10,"99","29","                                                                                             3001.00"
"3624",2020,2020,3,7,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3625",2020,2020,3,3,9,901,2,999,999,"99","29","                                                                                                1.00"
"3626",2020,2020,3,7,9,919,1,999,999,"99","29","                                                                                                1.00"
"3627",2020,2020,3,7,9,919,2,999,999,"99","29","                                                                                                1.00"
"3628",2020,2020,3,3,9,924,1,999,999,"99","29","                                                                                             3000.00"
"3629",2020,2020,1,1,9,916,1,25,4,"99","29","                                                                                             3001.00"
"3630",2020,2020,3,9,9,919,1,30,5,"99","29","                                                                                             3000.00"
"3631",2020,2020,3,8,9,901,1,999,999,"99","29","                                                                                                1.00"
"3632",2020,2020,1,7,9,902,1,35,6,"99","18","                                                                                             3000.00"
"3633",2020,2020,3,9,9,901,1,999,999,"99","29","                                                                                                4.00"
"3634",2020,2020,3,9,9,901,9,999,999,"99","29","                                                                                                4.00"
"3635",2020,2020,3,4,9,923,1,999,999,"99","25","                                                                                                1.00"
"3636",2020,2020,2,29,9,919,1,999,999,"99","29","                                                                                                1.00"
"3637",2020,2020,2,29,9,919,1,999,999,"99","29","                                                                                                1.00"
"3638",2020,2020,3,2,9,910,1,999,999,"99","29","                                                                                                1.00"
"3639",2020,2020,2,13,9,923,1,999,999,"99","29","                                                                                                1.00"
"3640",2020,2020,3,4,9,924,1,999,999,"99","29","                                                                                             3000.00"
"3641",2020,2020,2,25,9,913,1,999,999,"99","25","                                                                                                1.00"
"3642",2020,2020,3,9,9,901,2,999,999,"99","29","                                                                                                1.00"
"3643",2020,2019,12,23,9,916,1,999,999,"99","29","                                                                                             3001.00"
"3644",2020,2020,3,9,9,910,1,999,999,"99","29","                                                                                                1.00"
"3645",2020,2020,2,21,9,901,1,14,1,"99","29","                                                                                             3000.00"
"3646",2020,2020,3,99,9,902,2,42,7,"49","29","                                                                                                1.00"
"3647",2020,2020,3,10,9,901,1,999,999,"99","29","                                                                                                1.00"
"3648",2020,2020,3,2,9,923,1,18,2,"99","29","                                                                                                4.00"
"3649",2020,2020,2,23,9,913,1,999,999,"99","29","                                                                                                1.00"
"3650",2020,2020,3,14,9,909,1,999,999,"99","30","                                                                                             3000.00"
"3651",2020,2020,3,15,9,909,1,23,3,"99","29","                                                                                             3000.00"
"3652",2020,2020,3,14,9,901,1,999,999,"99","29","                                                                                                4.00"
"3653",2020,2020,3,13,9,901,1,999,999,"99","29","                                                                                                1.00"
"3654",2020,2020,3,16,9,901,1,999,999,"99","29","                                                                                                1.00"
"3655",2020,2020,3,11,9,901,2,28,4,"99","29","                                                                                                1.00"
"3656",2020,2020,3,16,9,901,1,999,999,"99","29","                                                                                                1.00"
"3657",2020,2020,1,7,9,901,1,999,999,"99","29","                                                                                                1.00"
"3658",2020,2020,1,7,9,901,9,999,999,"99","29","                                                                                                1.00"
"3659",2020,2020,3,16,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3660",2020,2020,3,19,9,918,1,999,999,"99","29","                                                                                             3000.00"
"3661",2020,2020,3,17,9,901,1,999,999,"99","29","                                                                                                1.00"
"3662",2020,2020,3,24,9,924,1,23,3,"99","29","                                                                                             3000.00"
"3663",2020,2020,3,23,9,904,2,999,999,"99","29","                                                                                                1.00"
"3664",2020,2020,3,21,9,903,1,18,2,"99","29","                                                                                                4.00"
"3665",2020,2020,3,17,9,913,1,999,999,"99","29","                                                                                                1.00"
"3666",2020,2020,3,28,9,909,1,30,5,"99","18","                                                                                                4.00"
"3667",2020,2020,3,27,9,901,2,999,999,"99","29","                                                                                                1.00"
"3668",2020,2020,3,15,9,910,2,999,999,"99","29","                                                                                                1.00"
"3669",2020,2020,3,30,9,901,1,999,999,"99","29","                                                                                                1.00"
"3670",2020,2020,3,29,9,901,1,999,999,"99","29","                                                                                                1.00"
"3671",2020,2020,3,30,9,901,1,999,999,"99","29","                                                                                                1.00"
"3672",2020,2020,2,25,9,914,9,999,999,"99","29","                                                                                                1.00"
"3673",2020,2020,3,13,9,914,9,999,999,"99","29","                                                                                                1.00"
"3674",2020,2020,3,17,9,914,1,999,999,"99","29","                                                                                                1.00"
"3675",2020,2020,3,13,9,914,2,999,999,"99","29","                                                                                                1.00"
"3676",2020,2020,4,2,9,916,2,999,999,"99","29","                                                                                                1.00"
"3677",2020,2020,4,1,9,901,1,17,2,"99","29","                                                                                                4.00"
"3678",2020,2020,4,2,9,901,1,999,999,"99","29","                                                                                                1.00"
"3679",2020,2020,4,7,9,910,1,999,999,"99","29","                                                                                             3000.00"
"3680",2020,2020,3,12,9,902,1,999,999,"99","29","                                                                                                1.00"
"3681",2020,2020,3,12,9,902,1,999,999,"99","13","                                                                                                1.00"
"3682",2020,2020,4,2,9,902,1,999,999,"99","29","                                                                                                1.00"
"3683",2020,2020,3,4,9,902,1,999,999,"99","29","                                                                                                1.00"
"3684",2020,2020,3,29,9,901,9,999,999,"99","29","                                                                                                4.00"
"3685",2020,2020,4,8,9,911,1,999,999,"99","29","                                                                                             3000.00"
"3686",2020,2020,1,2,9,903,1,999,999,"99","29","                                                                                                1.00"
"3687",2020,2020,1,2,9,903,9,999,999,"99","29","                                                                                                1.00"
"3688",2020,2020,3,27,9,902,1,999,999,"99","29","                                                                                                1.00"
"3689",2020,2020,3,27,9,902,1,999,999,"99","29","                                                                                                1.00"
"3690",2020,2020,3,27,9,902,2,999,999,"99","29","                                                                                                1.00"
"3691",2020,2020,4,9,9,914,2,999,999,"99","29","                                                                                                1.00"
"3692",2020,2020,4,6,9,914,1,999,999,"99","29","                                                                                                1.00"
"3693",2020,2020,4,6,9,914,2,999,999,"99","29","                                                                                                1.00"
"3694",2020,2020,4,19,9,901,2,999,999,"99","29","                                                                                                1.00"
"3695",2020,2020,4,19,9,901,1,20,3,"99","29","                                                                                                1.00"
"3696",2020,2020,4,19,9,901,1,28,4,"99","29","                                                                                                8.00"
"3697",2020,2020,4,21,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3698",2020,2020,4,12,9,914,1,999,999,"99","29","                                                                                                1.00"
"3699",2020,2020,1,2,9,901,1,999,999,"99","29","                                                                                                1.00"
"3700",2020,2020,4,22,9,901,1,999,999,"99","29","                                                                                                1.00"
"3701",2020,2020,4,17,9,910,2,999,999,"99","29","                                                                                                1.00"
"3702",2020,2020,4,18,9,903,1,999,999,"99","29","                                                                                                1.00"
"3703",2020,2020,4,7,9,910,1,999,999,"99","29","                                                                                                1.00"
"3704",2020,2020,4,28,9,901,1,999,999,"99","29","                                                                                                1.00"
"3705",2020,2020,4,26,9,903,1,42,7,"99","29","                                                                                                1.00"
"3706",2020,2020,4,26,9,903,2,999,999,"99","29","                                                                                                1.00"
"3707",2020,2020,4,25,9,903,1,999,999,"99","29","                                                                                                1.00"
"3708",2020,2020,3,15,9,904,9,999,999,"99","29","                                                                                                4.00"
"3709",2020,2020,4,27,9,902,1,999,999,"99","29","                                                                                                4.00"
"3710",2020,2020,4,29,9,919,9,999,999,"99","29","                                                                                             3000.00"
"3711",2020,2020,5,3,9,910,1,999,999,"99","29","                                                                                                1.00"
"3712",2020,2019,12,30,9,901,1,999,999,"99","29","                                                                                                8.00"
"3713",2020,2020,4,27,9,903,1,999,999,"99","29","                                                                                               18.00"
"3714",2020,2020,4,27,9,903,2,999,999,"99","29","                                                                                               18.00"
"3715",2020,2020,4,24,9,901,2,29,4,"99","29","                                                                                                1.00"
"3716",2020,2020,4,24,9,901,1,42,7,"99","29","                                                                                                1.00"
"3717",2020,2020,4,24,9,901,2,999,999,"99","29","                                                                                                1.00"
"3718",2020,2020,1,9,9,901,1,999,999,"99","29","                                                                                                4.00"
"3719",2020,2020,4,12,9,916,1,999,999,"99","29","                                                                                             3001.00"
"3720",2020,2020,3,16,9,914,1,999,999,"99","29","                                                                                                1.00"
"3721",2020,2020,4,26,9,901,2,23,3,"99","29","                                                                                                1.00"
"3722",2020,2020,4,26,9,901,2,29,4,"99","29","                                                                                                1.00"
"3723",2020,2020,4,16,13,1301,2,999,999,"99","29","                                                                                                1.00"
"3724",2020,2020,5,3,9,901,1,999,999,"99","29","                                                                                                1.00"
"3725",2020,2020,4,29,9,924,1,999,999,"99","29","                                                                                                1.00"
"3726",2020,2020,5,6,9,901,1,999,999,"99","29","                                                                                                4.00"
"3727",2020,2019,8,8,9,901,1,17,2,"99","29","                                                                                             3000.00"
"3728",2020,2020,1,10,9,901,1,31,5,"99","29","                                                                                                1.00"
"3729",2020,2020,4,21,9,914,1,999,999,"99","29","                                                                                                4.00"
"3730",2020,2020,5,3,9,914,1,999,999,"99","29","                                                                                                4.00"
"3731",2020,2020,5,11,9,910,1,18,2,"99","29","                                                                                                1.00"
"3732",2020,2019,11,7,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3733",2020,2020,5,9,9,901,1,999,999,"99","29","                                                                                                1.00"
"3734",2020,2020,5,9,9,901,2,999,999,"99","29","                                                                                                1.00"
"3735",2020,2020,5,9,9,901,2,999,999,"99","29","                                                                                                1.00"
"3736",2020,2020,5,11,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3737",2020,2020,1,4,9,910,9,999,999,"99","29","                                                                                                1.00"
"3738",2020,2019,8,10,9,906,1,18,2,"99","29","                                                                                             3000.00"
"3739",2020,2020,1,9,9,919,9,999,999,"99","29","                                                                                                1.00"
"3740",2020,2020,5,18,9,901,1,999,999,"99","25","                                                                                                1.00"
"3741",2020,2020,5,18,9,901,2,999,999,"99","25","                                                                                                1.00"
"3742",2020,2017,4,1,9,902,1,35,6,"99","29","                                                                                             3000.00"
"3743",2020,2020,5,6,9,924,1,999,999,"99","13","                                                                                             3001.00"
"3744",2020,2020,5,10,9,901,2,999,999,"99","29","                                                                                                1.00"
"3745",2020,2020,5,4,9,902,1,999,999,"99","29","                                                                                                8.00"
"3746",2020,2020,5,4,9,902,1,999,999,"99","29","                                                                                                1.00"
"3747",2020,2020,4,28,9,901,2,999,999,"99","29","                                                                                                1.00"
"3748",2020,2020,5,15,9,901,2,999,999,"99","29","                                                                                                1.00"
"3749",2020,2020,5,18,9,903,1,999,999,"99","29","                                                                                             3000.00"
"3750",2020,2020,5,18,9,904,1,999,999,"99","29","                                                                                             3000.00"
"3751",2020,2020,5,3,9,901,2,999,999,"99","29","                                                                                                1.00"
"3752",2020,2020,5,18,9,902,1,999,999,"99","29","                                                                                                8.00"
"3753",2020,2020,4,23,9,913,1,20,3,"99","29","                                                                                                1.00"
"3754",2020,2020,4,22,9,911,1,999,999,"99","29","                                                                                                1.00"
"3755",2020,2020,5,22,9,901,1,25,4,"99","25","                                                                                                4.00"
"3756",2020,2020,5,19,9,923,1,999,999,"99","29","                                                                                                1.00"
"3757",2020,2020,5,19,9,923,1,999,999,"99","29","                                                                                                1.00"
"3758",2020,2020,5,19,9,901,1,999,999,"99","29","                                                                                                8.00"
"3759",2020,2020,4,22,9,904,1,999,999,"99","29","                                                                                                1.00"
"3760",2020,2020,5,22,9,901,1,33,5,"99","29","                                                                                             3000.00"
"3761",2020,2020,5,25,9,911,9,999,999,"99","29","                                                                                             3001.00"
"3762",2020,2020,5,4,9,914,2,999,999,"99","25","                                                                                                1.00"
"3763",2020,2020,5,22,9,901,1,999,999,"99","29","                                                                                                1.00"
"3764",2020,2020,3,25,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3765",2020,2020,5,20,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3766",2020,2020,5,27,9,901,9,999,999,"99","29","                                                                                                1.00"
"3767",2020,2020,5,27,9,901,9,999,999,"99","29","                                                                                                1.00"
"3768",2020,2020,5,27,9,901,9,999,999,"99","29","                                                                                                1.00"
"3769",2020,2020,5,27,9,901,9,999,999,"99","29","                                                                                                1.00"
"3770",2020,2020,5,9,9,914,1,999,999,"99","29","                                                                                                1.00"
"3771",2020,2020,5,28,9,901,2,999,999,"99","29","                                                                                                1.00"
"3772",2020,2020,5,28,9,901,2,999,999,"99","29","                                                                                                1.00"
"3773",2020,2020,2,20,9,907,1,16,2,"99","29","                                                                                             3001.00"
"3774",2020,2017,12,7,8,804,1,18,2,"99","29","                                                                                                5.00"
"3775",2020,2020,1,10,9,901,1,999,999,"99","30","                                                                                                1.00"
"3776",2020,2020,5,22,9,902,2,999,999,"99","29","                                                                                                1.00"
"3777",2020,2020,5,18,9,902,1,31,5,"99","13","                                                                                                1.00"
"3778",2020,2020,5,7,9,901,1,999,999,"99","29","                                                                                                1.00"
"3779",2020,2020,6,1,9,901,2,999,999,"99","29","                                                                                                1.00"
"3780",2020,2020,2,24,9,901,1,999,999,"99","29","                                                                                             3001.00"
"3781",2020,2020,5,29,9,904,1,999,999,"99","30","                                                                                                1.00"
"3782",2020,2020,6,2,9,901,1,999,999,"99","29","                                                                                                4.00"
"3783",2020,2020,6,3,9,901,1,999,999,"99","29","                                                                                                1.00"
"3784",2020,2020,6,3,9,901,2,999,999,"99","29","                                                                                                1.00"
"3785",2020,2020,5,22,9,910,1,999,999,"99","29","                                                                                                4.00"
"3786",2020,2020,6,2,9,903,1,29,4,"99","25","                                                                                                1.00"
"3787",2020,2020,6,3,9,901,2,23,3,"99","29","                                                                                                1.00"
"3788",2020,2020,6,3,9,923,1,999,999,"99","29","                                                                                                4.00"
"3789",2020,2020,6,6,9,901,1,999,999,"99","29","                                                                                                1.00"
"3790",2020,2020,6,6,9,901,1,999,999,"99","29","                                                                                                1.00"
"3791",2020,2020,6,6,9,901,1,999,999,"99","29","                                                                                                1.00"
"3792",2020,9999,99,99,10,1001,1,39,6,"29","29","                                                                                             3000.00"
"3793",2020,2020,6,9,9,916,1,999,999,"99","29","                                                                                                1.00"
"3794",2020,2020,1,6,9,903,1,999,999,"99","29","                                                                                                1.00"
"3795",2020,2019,8,15,9,916,1,999,999,"99","29","                                                                                             3000.00"
"3796",2020,2020,6,11,9,901,2,27,4,"99","29","                                                                                                1.00"
"3797",2020,2020,5,8,9,919,1,999,999,"99","29","                                                                                                1.00"
"3798",2020,2020,5,15,9,910,1,48,8,"99","29","                                                                                             3001.00"
"3799",2020,2020,6,14,9,910,1,999,999,"99","29","                                                                                             3000.00"
"3800",2020,2020,6,11,9,901,1,999,999,"99","29","                                                                                                1.00"
"3801",2020,2020,2,25,9,901,1,999,999,"99","30","                                                                                                4.00"
"3802",2020,2019,10,20,9,915,1,999,999,"99","29","                                                                                                1.00"
"3803",2020,2020,1,11,9,901,1,999,999,"99","29","                                                                                             3000.00"
"3804",2020,2020,6,10,9,902,2,999,999,"99","29","                                                                                                1.00"
"3805",2020,2020,6,16,9,901,1,25,4,"99","29","                                                                                                1.00"
"3806",2020,2020,6,16,9,901,2,47,8,"99","29","                                                                                                1.00"
"3807",2020,2020,6,12,9,916,2,999,999,"99","29","                                                                                                1.00"
"3808",2020,2020,6,13,9,901,1,34,5,"99","29","                                                                                                4.00"
"3809",2020,2020,6,11,9,901,1,999,999,"99","13","                                                                                                4.00"
"3810",2020,2020,6,19,9,901,1,999,999,"99","29","                                                                                                1.00"
"3811",2020,2020,6,20,9,923,1,22,3,"99","29","                                                                                             3000.00"
"3812",2020,2020,2,23,9,924,1,999,999,"99","29","                                                                                             3000.00"
"3813",2020,2020,2,23,9,924,1,999,999,"99","29","                                                                                             3000.00"
"3814",2020,2020,2,23,9,924,1,999,999,"99","29","                                                                                             3000.00"
"3815",2020,2020,6,20,9,923,1,21,3,"99","30","                                                                                             3000.00"
