"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","DEP_RES","AGR_EDAD","GRUP_QUIN_EDAD","AGR_NACIONAL","AGR_SEXO","AGR_ESCOLARIDAD","AGR_EST_CONY","DGSP_SIT_JUR","DGSP_CEN_PEN","TIPO_TR"
"358",2020,8,17,"1",20,40,6,1,2,"39",6,2,"                                                20",2
"359",2020,8,17,"1",18,26,3,1,1,"39",7,1,"                                                20",31
"360",2020,8,26,"3",18,23,2,1,1,"29",5,1,"                                                20",31
"361",2020,9,9,"3",18,50,8,1,1,"59",1,1,"                                                20",18
"362",2020,9,11,"5",18,28,3,1,1,"29",7,1,"                                                20",15
"363",2020,9,21,"1",18,40,6,1,1,"39",1,1,"                                                20",31
"364",2020,9,23,"3",18,60,10,1,1,"10",7,1,"                                                20",2
"365",2020,9,24,"4",18,35,5,1,1,"29",6,1,"                                                20",31
"366",2020,9,25,"5",18,30,4,1,1,"10",7,1,"                                                20",31
"367",2020,10,11,"7",18,27,3,1,1,"39",7,1,"                                                20",2
"368",2020,10,13,"2",18,26,3,1,1,"39",7,1,"                                                20",2
"369",2020,10,17,"6",18,28,3,1,1,"39",7,1,"                                                20",2
"370",2020,10,25,"7",18,33,4,1,1,"49",7,1,"                                                20",2
"371",2020,10,28,"3",18,25,3,1,1,"39",7,1,"                                                20",31
"372",2020,11,4,"3",18,34,4,1,1,"29",1,1,"                                                20",15
"373",2020,2,3,"1",18,22,2,1,1,"49",7,1,"                                                20",15
"374",2020,11,26,"4",18,28,3,1,1,"29",7,1,"                                                20",9
"375",2020,12,6,"7",18,34,4,1,1,"29",7,1,"                                                20",15
"376",2020,12,11,"5",18,60,10,1,1,"39",1,1,"                                                20",15
"377",2020,12,20,"7",20,29,3,1,1,"29",1,2,"                                                20",2
"378",2020,1,5,"7",18,41,6,1,1,"29",7,1,"                                                20",2
"379",2020,2,7,"5",18,32,4,1,1,"29",6,1,"                                                20",31
"380",2020,2,11,"2",1,31,4,1,1,"29",6,1,"                                                20",15
"381",2020,2,13,"4",18,29,3,1,1,"29",1,1,"                                                20",2
"382",2020,1,27,"1",17,24,2,1,1,"49",7,1,"                                                19",2
"383",2020,1,27,"1",17,33,4,1,1,"10",7,1,"                                                19",31
"384",2020,10,27,"2",5,40,6,1,1,"39",7,1,"                                                19",2
"385",2020,11,26,"4",17,20,2,1,1,"49",7,1,"                                                19",15
"386",2020,1,6,"1",17,19,1,1,1,"39",7,1,"                                                19",15
"387",2020,3,20,"5",17,39,5,1,1,"29",5,1,"                                                19",16
"388",2020,4,1,"3",17,33,4,1,1,"29",7,1,"                                                19",1
"389",2020,4,6,"1",17,27,3,1,1,"10",7,1,"                                                19",2
"390",2020,4,16,"4",17,59,9,1,1,"10",1,1,"                                                19",2
"391",2020,1,16,"4",17,52,8,1,2,"10",1,1,"                                                19",9
"392",2020,5,21,"4",17,26,3,1,1,"29",7,1,"                                                19",2
"393",2020,1,19,"7",17,20,2,1,1,"29",5,1,"                                                19",23
"394",2020,6,26,"5",17,57,9,1,1,"29",7,1,"                                                19",23
"395",2020,6,26,"5",17,31,4,1,1,"29",1,1,"                                                19",23
"396",2020,7,2,"4",17,28,3,1,1,"29",1,1,"                                                19",15
"397",2020,7,14,"2",17,45,7,1,2,"29",7,1,"                                                19",15
"398",2020,8,19,"3",17,27,3,1,1,"29",7,1,"                                                19",23
"399",2020,11,3,"2",14,28,3,1,1,"29",5,2,"                                                 9",2
"400",2020,11,3,"2",14,24,2,1,1,"29",5,1,"                                                 9",2
"401",2020,11,4,"3",13,49,7,1,1,"29",1,1,"                                                 9",15
"402",2020,11,9,"1",13,27,3,1,1,"29",7,1,"                                                 9",31
"403",2020,11,13,"5",13,24,2,1,1,"29",7,1,"                                                 9",31
"404",2020,11,13,"5",13,22,2,1,1,"39",5,1,"                                                 9",31
"405",2020,11,13,"5",13,20,2,1,1,"29",7,1,"                                                 9",31
"406",2020,11,13,"5",13,38,5,1,1,"10",5,1,"                                                 9",1
"407",2020,11,15,"7",13,34,4,1,1,"49",1,1,"                                                 9",16
"408",2020,11,15,"7",13,35,5,1,1,"29",7,1,"                                                 9",15
"409",2020,12,2,"3",13,20,2,1,1,"29",7,1,"                                                 9",15
"410",2020,12,2,"3",13,22,2,1,1,"29",7,1,"                                                 9",1
"411",2020,12,4,"5",13,42,6,1,1,"10",1,1,"                                                 9",1
"412",2020,12,15,"2",13,18,1,1,1,"29",7,1,"                                                 9",1
"413",2020,12,15,"2",13,24,2,1,1,"39",7,1,"                                                 9",31
"414",2020,12,21,"1",14,32,4,1,1,"10",7,1,"                                                 9",31
"415",2020,12,22,"2",14,39,5,1,1,"10",7,1,"                                                 9",31
"416",2020,12,29,"2",13,21,2,2,1,"29",1,1,"                                                 9",2
"417",2020,3,3,"2",14,24,2,1,1,"99",7,1,"                                                 9",15
"418",2020,3,6,"5",14,30,4,1,1,"99",7,1,"                                                 9",31
"419",2020,3,11,"3",14,40,6,1,1,"10",7,1,"                                                 9",1
"420",2020,1,13,"1",14,43,6,1,1,"10",7,1,"                                                 9",1
"421",2020,3,16,"1",14,24,2,1,1,"29",7,1,"                                                 9",23
"422",2020,4,1,"3",4,36,5,1,1,"10",1,2,"                                                 9",21
"423",2020,4,2,"4",14,46,7,1,1,"29",1,1,"                                                 9",31
"424",2020,1,18,"6",14,66,11,1,1,"10",7,1,"                                                 9",31
"425",2020,5,10,"7",14,44,6,1,1,"10",7,1,"                                                 9",1
"426",2020,6,5,"5",13,52,8,1,1,"29",8,1,"                                                 9",2
"427",2020,6,8,"1",13,38,5,1,1,"10",5,1,"                                                 9",15
"428",2020,6,16,"2",14,37,5,1,1,"39",7,1,"                                                 9",31
"429",2020,6,18,"4",13,24,2,1,1,"29",7,1,"                                                 9",2
"430",2020,2,3,"1",14,38,5,1,1,"99",5,1,"                                                 9",31
"431",2020,7,2,"4",13,39,5,1,1,"10",7,1,"                                                 9",23
"432",2020,2,3,"1",14,41,6,1,1,"39",1,1,"                                                 9",1
"433",2020,7,10,"5",14,35,5,1,1,"10",1,1,"                                                 9",2
"434",2020,8,17,"1",17,39,5,1,1,"29",5,1,"                                                 9",1
"435",2020,8,19,"3",13,22,2,2,1,"10",7,1,"                                                 9",2
"436",2020,8,24,"1",14,26,3,1,1,"49",6,1,"                                                 9",31
"437",2020,8,27,"4",13,25,3,1,1,"69",1,1,"                                                 9",23
"438",2020,2,11,"2",14,28,3,1,1,"10",7,1,"                                                 9",1
"439",2020,9,6,"7",17,19,1,1,1,"29",7,1,"                                                 9",31
"440",2020,9,7,"1",13,21,2,1,1,"29",5,1,"                                                 9",1
"441",2020,9,11,"5",13,26,3,1,1,"29",7,1,"                                                 9",15
"442",2020,9,17,"4",13,35,5,1,1,"49",7,1,"                                                 9",31
"443",2020,9,25,"5",13,35,5,1,1,"29",7,1,"                                                 9",1
"444",2020,9,29,"2",13,24,2,1,1,"39",7,1,"                                                 9",31
"445",2020,9,30,"3",12,28,3,1,1,"49",5,1,"                                                 9",15
"446",2020,10,2,"5",13,27,3,1,1,"29",1,1,"                                                 9",1
"447",2020,10,6,"2",14,34,4,1,1,"39",1,1,"                                                 9",31
"448",2020,10,6,"2",14,21,2,1,1,"29",5,1,"                                                 9",31
"449",2020,10,6,"2",14,20,2,1,1,"29",7,1,"                                                 9",15
"450",2020,10,9,"5",14,26,3,1,1,"29",1,1,"                                                 9",16
"451",2020,10,10,"6",14,23,2,1,1,"29",5,1,"                                                 9",15
"452",2020,10,12,"1",14,47,7,1,1,"29",5,1,"                                                 9",31
"453",2020,10,15,"4",13,39,5,1,1,"10",5,1,"                                                 9",15
"454",2020,10,15,"4",14,39,5,1,1,"29",7,1,"                                                 9",23
"455",2020,10,16,"5",13,41,6,1,1,"29",7,1,"                                                 9",2
"456",2020,10,28,"3",14,37,5,1,1,"39",7,1,"                                                 9",31
"457",2020,5,20,"3",1,29,3,1,1,"29",6,1,"                                                 2",31
"458",2020,10,7,"3",1,44,6,2,1,"49",1,1,"                                                 2",31
"459",2020,10,31,"6",12,38,5,1,1,"29",1,1,"                                                 2",15
"460",2020,12,4,"5",1,37,5,1,1,"39",7,1,"                                                 2",31
"461",2020,1,2,"4",1,37,5,1,1,"29",1,1,"                                                 2",34
"462",2020,1,29,"3",1,44,6,1,1,"49",7,2,"                                                 2",15
"463",2020,2,14,"5",1,47,7,1,1,"10",7,1,"                                                 2",4
"464",2020,3,4,"3",3,71,12,1,1,"49",1,1,"                                                 2",31
"465",2020,3,13,"5",1,40,6,1,1,"10",7,1,"                                                 2",31
"466",2020,3,13,"5",1,23,2,1,1,"29",7,1,"                                                 2",31
"467",2020,3,13,"5",1,22,2,1,1,"39",7,1,"                                                 2",31
"468",2020,3,13,"5",1,54,8,1,1,"29",1,1,"                                                 2",31
"469",2020,2,7,"5",1,36,5,1,1,"49",7,1,"                                                 8",15
"470",2020,2,26,"3",21,25,3,1,1,"29",5,2,"                                                 8",31
"471",2020,2,26,"3",21,31,4,1,1,"10",7,2,"                                                 8",31
"472",2020,1,16,"4",1,44,6,1,1,"39",7,2,"                                                 8",15
"473",2020,7,2,"4",1,39,5,1,1,"29",1,2,"                                                 8",11
"474",2020,9,10,"4",1,26,3,1,1,"39",7,2,"                                                 8",15
"475",2020,9,22,"2",4,40,6,1,1,"29",1,2,"                                                 8",9
"476",2020,10,8,"4",11,41,6,1,1,"39",1,2,"                                                 8",2
"477",2020,10,15,"4",19,24,2,1,1,"29",7,2,"                                                 8",15
"478",2020,10,25,"7",22,52,8,1,1,"29",6,2,"                                                 8",31
"479",2020,10,29,"4",19,30,4,1,1,"29",7,2,"                                                 8",15
"480",2020,11,3,"2",21,32,4,1,1,"29",6,2,"                                                 8",31
"481",2020,12,13,"7",4,54,8,1,1,"10",8,2,"                                                 8",15
"482",2020,12,18,"5",21,39,5,1,1,"10",1,2,"                                                 8",31
"483",2020,12,21,"1",4,25,3,1,1,"39",5,2,"                                                 8",15
"484",2020,9,9,"3",1,29,3,1,1,"59",1,1,"                                                22",22
"485",2020,9,17,"4",21,22,2,1,1,"39",7,1,"                                                22",31
"486",2020,9,29,"2",1,39,5,1,1,"49",1,1,"                                                22",3
"487",2020,3,11,"3",1,81,12,1,1,"29",7,1,"                                                22",15
"488",2020,7,15,"3",1,41,6,1,1,"10",5,1,"                                                10",31
"489",2020,7,20,"1",1,36,5,1,1,"29",1,1,"                                                10",31
"490",2020,7,29,"3",1,29,3,1,1,"29",1,1,"                                                10",3
"491",2020,8,3,"1",1,20,2,1,1,"39",5,1,"                                                10",15
"492",2020,8,3,"1",1,50,8,1,1,"29",1,1,"                                                10",31
"493",2020,8,14,"5",1,41,6,1,1,"39",1,1,"                                                10",31
"494",2020,8,16,"7",1,32,4,1,1,"49",6,1,"                                                10",31
"495",2020,1,3,"5",1,34,4,1,1,"29",7,1,"                                                10",31
"496",2020,1,15,"3",1,41,6,1,1,"29",5,1,"                                                10",2
"497",2020,8,18,"2",1,26,3,1,1,"59",1,2,"                                                10",31
"498",2020,8,19,"3",1,46,7,1,1,"49",1,1,"                                                10",31
"499",2020,8,23,"7",1,24,2,1,1,"29",7,1,"                                                10",31
"500",2020,8,26,"3",1,24,2,1,1,"49",7,1,"                                                10",31
"501",2020,8,27,"4",1,54,8,1,1,"49",7,1,"                                                10",15
"502",2020,8,27,"4",21,34,4,1,1,"29",1,1,"                                                10",19
"503",2020,8,30,"7",1,41,6,1,1,"39",7,1,"                                                10",31
"504",2020,8,30,"7",1,41,6,1,1,"29",7,1,"                                                10",31
"505",2020,8,30,"7",1,47,7,1,1,"29",7,1,"                                                10",22
"506",2020,9,2,"3",1,33,4,1,1,"10",7,1,"                                                10",23
"507",2020,9,9,"3",1,70,12,1,1,"39",7,1,"                                                10",2
"508",2020,9,9,"3",1,49,7,1,1,"39",5,2,"                                                10",15
"509",2020,9,11,"5",1,29,3,1,1,"39",5,1,"                                                10",15
"510",2020,9,14,"1",1,37,5,1,1,"39",7,1,"                                                10",31
"511",2020,9,15,"2",1,36,5,1,1,"39",7,1,"                                                10",31
"512",2020,9,18,"5",1,32,4,1,1,"49",1,1,"                                                10",8
"513",2020,9,20,"7",3,29,3,1,1,"59",7,1,"                                                10",3
"514",2020,9,20,"7",1,30,4,1,1,"49",7,1,"                                                10",31
"515",2020,9,23,"3",1,37,5,1,1,"49",5,1,"                                                10",31
"516",2020,10,1,"4",1,60,10,1,1,"49",5,1,"                                                10",15
"517",2020,10,1,"4",1,49,7,1,1,"49",1,1,"                                                10",7
"518",2020,10,2,"5",1,45,7,1,1,"49",1,1,"                                                10",2
"519",2020,10,6,"2",1,72,12,1,1,"10",1,1,"                                                10",31
"520",2020,10,7,"3",22,35,5,1,1,"29",5,1,"                                                10",15
"521",2020,10,8,"4",12,30,4,1,1,"49",1,1,"                                                10",9
"522",2020,1,4,"6",1,52,8,1,1,"49",2,1,"                                                10",26
"523",2020,10,12,"1",16,31,4,1,1,"29",7,1,"                                                10",23
"524",2020,10,17,"6",1,49,7,1,1,"29",5,1,"                                                10",31
"525",2020,10,23,"5",1,34,4,1,1,"29",7,1,"                                                10",9
"526",2020,10,25,"7",1,43,6,1,1,"99",5,1,"                                                10",27
"527",2020,10,25,"7",20,33,4,1,1,"29",1,1,"                                                10",9
"528",2020,10,25,"7",20,26,3,1,1,"29",5,1,"                                                10",9
"529",2020,10,25,"7",16,42,6,1,1,"39",1,1,"                                                10",31
"530",2020,10,26,"1",1,47,7,1,1,"29",1,1,"                                                10",31
"531",2020,10,27,"2",1,28,3,1,1,"39",7,1,"                                                10",31
"532",2020,10,28,"3",14,23,2,1,1,"29",7,1,"                                                10",15
"533",2020,10,31,"6",1,51,8,1,1,"49",1,1,"                                                10",31
"534",2020,11,6,"5",1,79,12,1,1,"29",7,1,"                                                10",3
"535",2020,11,7,"6",1,40,6,1,1,"29",5,1,"                                                10",3
"536",2020,11,8,"7",5,52,8,1,1,"59",1,1,"                                                10",2
"537",2020,11,9,"1",1,29,3,1,1,"29",5,1,"                                                10",23
"538",2020,11,10,"2",1,19,1,1,1,"29",5,1,"                                                10",31
"539",2020,11,10,"2",1,33,4,1,1,"49",1,1,"                                                10",31
"540",2020,11,10,"2",1,27,3,1,1,"29",1,1,"                                                10",31
"541",2020,11,13,"5",1,47,7,1,1,"39",1,1,"                                                10",15
"542",2020,11,16,"1",1,51,8,1,1,"29",1,1,"                                                10",31
"543",2020,1,4,"6",1,26,3,1,1,"39",7,1,"                                                10",31
"544",2020,11,17,"2",1,18,1,1,1,"39",7,1,"                                                10",31
"545",2020,11,17,"2",1,30,4,1,1,"99",1,1,"                                                10",2
"546",2020,11,21,"6",1,34,4,1,1,"29",5,1,"                                                10",31
"547",2020,11,21,"6",1,35,5,1,1,"29",7,1,"                                                10",31
"548",2020,11,21,"6",1,36,5,1,1,"39",7,1,"                                                10",15
"549",2020,11,21,"6",10,54,8,1,1,"49",1,1,"                                                10",31
"550",2020,11,23,"1",1,27,3,1,1,"29",7,1,"                                                10",31
"551",2020,11,23,"1",1,39,5,1,1,"49",5,1,"                                                10",31
"552",2020,11,23,"1",1,38,5,1,1,"39",7,1,"                                                10",3
"553",2020,11,29,"7",5,42,6,1,1,"29",7,1,"                                                10",8
"554",2020,11,29,"7",5,50,8,1,1,"39",7,1,"                                                10",8
"555",2020,11,29,"7",5,45,7,1,1,"49",5,1,"                                                10",8
"556",2020,12,6,"7",12,24,2,1,1,"10",7,1,"                                                10",23
"557",2020,12,8,"2",1,52,8,1,1,"29",7,1,"                                                10",13
"558",2020,12,12,"6",1,23,2,1,1,"29",5,1,"                                                10",1
"559",2020,12,12,"6",1,36,5,1,1,"49",1,1,"                                                10",17
"560",2020,12,13,"7",6,30,4,1,1,"49",1,1,"                                                10",8
"561",2020,12,16,"3",9,25,3,1,1,"29",5,1,"                                                10",22
"562",2020,12,17,"4",6,38,5,2,1,"49",1,1,"                                                10",2
"563",2020,12,20,"7",1,23,2,1,1,"39",1,1,"                                                10",31
"564",2020,12,23,"3",15,45,7,1,1,"29",6,1,"                                                10",23
"565",2020,12,24,"4",19,41,6,1,1,"49",1,2,"                                                10",3
"566",2020,1,23,"4",6,55,9,1,1,"39",5,1,"                                                10",2
"567",2020,1,24,"5",6,34,4,1,1,"29",7,1,"                                                10",2
"568",2020,1,4,"6",1,26,3,1,1,"49",5,1,"                                                10",31
"569",2020,1,27,"1",1,25,3,1,1,"29",6,1,"                                                10",31
"570",2020,1,29,"3",1,49,7,1,1,"29",1,1,"                                                10",17
"571",2020,1,29,"3",1,43,6,1,1,"39",2,1,"                                                10",3
"572",2020,1,30,"4",1,54,8,1,1,"29",1,1,"                                                10",15
"573",2020,1,31,"5",1,40,6,1,1,"49",1,1,"                                                10",21
"574",2020,2,5,"3",13,27,3,1,1,"29",7,1,"                                                10",31
"575",2020,2,6,"4",1,54,8,1,1,"10",1,1,"                                                10",2
"576",2020,2,8,"6",2,19,1,1,1,"10",6,1,"                                                10",31
"577",2020,2,8,"6",6,51,8,2,1,"29",1,1,"                                                10",3
"578",2020,2,10,"1",1,55,9,1,1,"29",5,1,"                                                10",2
"579",2020,2,10,"1",1,28,3,1,1,"39",7,1,"                                                10",1
"580",2020,2,12,"3",12,26,3,1,1,"29",7,1,"                                                10",15
"581",2020,2,14,"5",1,32,4,1,1,"29",5,1,"                                                10",15
"582",2020,2,16,"7",1,41,6,1,1,"39",5,2,"                                                10",2
"583",2020,1,6,"1",1,34,4,1,1,"29",5,1,"                                                10",31
"584",2020,2,18,"2",1,23,2,1,1,"10",7,1,"                                                10",2
"585",2020,2,18,"2",1,68,11,1,1,"39",1,1,"                                                10",31
"586",2020,2,19,"3",13,30,4,1,1,"39",1,1,"                                                10",31
"587",2020,2,20,"4",3,24,2,1,1,"39",5,1,"                                                10",2
"588",2020,2,20,"4",1,41,6,1,1,"29",5,2,"                                                10",3
"589",2020,2,21,"5",12,40,6,1,1,"39",1,1,"                                                10",31
"590",2020,2,21,"5",1,48,7,1,1,"39",7,1,"                                                10",3
"591",2020,2,22,"6",1,24,2,1,1,"29",6,1,"                                                10",1
"592",2020,2,23,"7",1,27,3,1,1,"29",5,1,"                                                10",1
"593",2020,3,11,"3",1,25,3,1,1,"29",7,1,"                                                10",2
"594",2020,2,23,"7",1,35,5,1,1,"29",7,1,"                                                10",31
"595",2020,2,24,"1",1,28,3,1,1,"39",7,1,"                                                10",31
"596",2020,1,8,"3",1,59,9,1,1,"10",1,1,"                                                10",2
"597",2020,2,28,"5",1,23,2,1,1,"39",5,1,"                                                10",31
"598",2020,3,1,"7",9,58,9,1,1,"29",7,1,"                                                10",15
"599",2020,3,2,"1",1,40,6,1,1,"29",7,1,"                                                10",31
"600",2020,3,2,"1",1,42,6,1,1,"29",1,1,"                                                10",2
"601",2020,3,2,"1",1,42,6,1,1,"49",2,1,"                                                10",3
"602",2020,3,3,"2",4,31,4,1,1,"29",6,1,"                                                10",15
"603",2020,3,3,"2",1,58,9,1,1,"39",1,1,"                                                10",3
"604",2020,3,4,"3",20,65,11,1,1,"49",1,1,"                                                10",15
"605",2020,3,4,"3",1,54,8,1,1,"49",1,1,"                                                10",2
"606",2020,3,5,"4",1,51,8,1,1,"29",5,1,"                                                10",31
"607",2020,3,10,"2",1,45,7,1,1,"29",1,1,"                                                10",15
"608",2020,3,12,"4",19,28,3,1,1,"29",7,1,"                                                10",15
"609",2020,3,13,"5",1,39,5,1,1,"49",1,1,"                                                10",31
"610",2020,3,15,"7",1,36,5,1,1,"29",5,1,"                                                10",1
"611",2020,3,16,"1",1,74,12,1,1,"39",7,1,"                                                10",31
"612",2020,3,17,"2",12,51,8,1,1,"29",5,1,"                                                10",2
"613",2020,3,20,"5",1,41,6,1,1,"29",6,1,"                                                10",31
"614",2020,1,11,"6",1,46,7,1,1,"49",7,1,"                                                10",15
"615",2020,4,5,"7",4,41,6,1,1,"29",5,1,"                                                10",15
"616",2020,5,11,"1",14,30,4,1,1,"29",5,1,"                                                10",31
"617",2020,5,23,"6",1,40,6,1,1,"29",6,1,"                                                10",31
"618",2020,5,23,"6",2,32,4,1,1,"29",1,1,"                                                10",15
"619",2020,5,27,"3",1,35,5,1,1,"49",7,1,"                                                10",31
"620",2020,5,29,"5",1,32,4,1,1,"39",7,1,"                                                10",31
"621",2020,6,2,"2",1,22,2,1,1,"39",7,1,"                                                10",1
"622",2020,6,2,"2",1,24,2,1,1,"39",1,1,"                                                10",1
"623",2020,1,13,"1",1,38,5,1,1,"49",1,1,"                                                10",9
"624",2020,1,13,"1",1,26,3,1,1,"49",5,1,"                                                10",31
"625",2020,6,10,"3",1,26,3,1,1,"29",5,2,"                                                10",31
"626",2020,6,12,"5",1,37,5,1,1,"49",5,1,"                                                10",31
"627",2020,6,11,"4",15,32,4,1,1,"29",1,1,"                                                10",32
"628",2020,6,22,"1",1,26,3,1,1,"39",1,1,"                                                10",1
"629",2020,6,24,"3",1,22,2,1,1,"39",7,1,"                                                10",3
"630",2020,7,2,"4",1,24,2,1,1,"39",7,1,"                                                10",31
"631",2020,7,6,"1",1,37,5,1,1,"29",1,1,"                                                10",25
"632",2020,7,8,"3",1,39,5,1,1,"29",1,1,"                                                10",15
"633",2020,1,14,"2",1,23,2,1,1,"39",7,1,"                                                10",33
"634",2020,7,10,"5",1,26,3,1,1,"39",7,1,"                                                10",2
"635",2020,2,9,"7",1,48,7,1,2,"10",5,1,"                                                14",9
"636",2020,2,17,"1",1,57,9,1,2,"49",7,1,"                                                14",31
"637",2020,2,21,"5",4,42,6,1,2,"49",5,1,"                                                14",11
"638",2020,3,16,"1",1,31,4,1,2,"29",7,1,"                                                14",9
"639",2020,4,1,"3",1,72,12,1,2,"10",8,1,"                                                14",1
"640",2020,4,1,"3",1,30,4,1,2,"29",5,1,"                                                14",1
"641",2020,4,14,"2",1,21,2,1,2,"29",5,1,"                                                14",15
"642",2020,4,22,"3",5,39,5,2,2,"39",7,1,"                                                14",1
"643",2020,5,5,"2",1,39,5,1,2,"49",7,1,"                                                14",9
"644",2020,7,31,"5",1,32,4,1,2,"49",7,1,"                                                14",6
"645",2020,7,31,"5",1,21,2,1,2,"29",7,1,"                                                14",6
"646",2020,7,31,"5",1,34,4,1,2,"49",5,1,"                                                14",6
"647",2020,7,31,"5",1,34,4,1,2,"49",7,1,"                                                14",6
"648",2020,8,26,"3",1,27,3,1,2,"49",7,1,"                                                14",9
"649",2020,9,23,"3",5,32,4,1,2,"39",7,1,"                                                14",30
"650",2020,10,5,"1",1,24,2,1,2,"29",7,1,"                                                14",6
"651",2020,10,23,"5",1,30,4,1,2,"39",1,1,"                                                14",9
"652",2020,10,23,"5",1,50,8,1,2,"29",5,1,"                                                14",9
"653",2020,10,25,"7",20,24,2,1,2,"29",7,1,"                                                14",9
"654",2020,10,25,"7",20,36,5,2,2,"29",5,1,"                                                14",9
"655",2020,10,26,"1",1,33,4,1,2,"29",5,1,"                                                14",1
"656",2020,10,29,"4",1,42,6,1,2,"29",1,1,"                                                14",6
"657",2020,10,31,"6",19,48,7,1,2,"10",7,1,"                                                14",9
"658",2020,11,11,"3",1,43,6,1,2,"29",5,1,"                                                14",9
"659",2020,11,11,"3",6,38,5,1,2,"49",7,1,"                                                14",14
"660",2020,11,16,"1",6,36,5,1,2,"29",7,1,"                                                14",6
"661",2020,11,30,"1",5,25,3,1,2,"39",7,1,"                                                14",9
"662",2020,11,30,"1",1,47,7,1,2,"29",1,1,"                                                14",9
"663",2020,11,30,"1",5,24,2,1,2,"49",1,1,"                                                14",9
"664",2020,11,30,"1",5,31,4,1,2,"10",7,1,"                                                14",9
"665",2020,12,3,"4",6,61,10,1,2,"29",7,1,"                                                14",10
"666",2020,12,9,"3",1,47,7,2,2,"39",5,1,"                                                14",9
"667",2020,8,5,"3",22,25,3,1,2,"29",7,1,"                                                13",1
"668",2020,3,1,"7",3,40,6,1,2,"10",3,2,"                                                13",11
"669",2020,4,17,"5",1,40,6,1,2,"29",5,2,"                                                13",1
"670",2020,5,11,"1",22,23,2,1,2,"39",7,1,"                                                13",1
"671",2020,5,17,"7",22,24,2,1,2,"49",7,1,"                                                13",1
"672",2020,8,20,"4",1,26,3,1,1,"29",7,1,"                                                 1",31
"673",2020,8,20,"4",1,27,3,1,1,"10",7,1,"                                                 1",31
"674",2020,8,22,"6",5,43,6,1,1,"29",1,1,"                                                 1",15
"675",2020,9,5,"6",1,31,4,1,1,"39",5,1,"                                                 1",31
"676",2020,8,28,"5",6,30,4,1,1,"29",1,1,"                                                 1",31
"677",2020,9,13,"7",22,32,4,1,1,"29",1,1,"                                                 1",15
"678",2020,9,24,"4",6,35,5,1,1,"29",7,1,"                                                 1",31
"679",2020,9,25,"5",1,38,5,1,1,"59",5,1,"                                                 1",9
"680",2020,10,7,"3",1,48,7,1,1,"29",5,1,"                                                 1",15
"681",2020,11,5,"4",5,69,11,1,1,"10",1,1,"                                                 1",31
"682",2020,11,9,"1",1,32,4,1,1,"49",1,1,"                                                 1",31
"683",2020,2,26,"3",22,32,4,1,1,"49",7,2,"                                                 1",31
"684",2020,11,30,"1",5,27,3,1,1,"39",5,1,"                                                 1",9
"685",2020,11,30,"1",5,35,5,1,1,"49",1,1,"                                                 1",9
"686",2020,11,30,"1",5,35,5,1,1,"49",7,1,"                                                 1",9
"687",2020,11,30,"1",5,27,3,1,1,"59",7,1,"                                                 1",9
"688",2020,11,30,"1",8,32,4,1,1,"29",5,1,"                                                 1",9
"689",2020,12,11,"5",1,24,2,1,1,"39",7,1,"                                                 1",31
"690",2020,3,5,"4",21,40,6,1,1,"29",1,1,"                                                 1",31
"691",2020,6,29,"1",1,23,2,1,1,"39",5,1,"                                                 1",18
"692",2020,7,10,"5",6,58,9,1,1,"29",1,1,"                                                 1",31
"693",2020,7,12,"7",1,55,9,1,1,"29",1,1,"                                                 1",31
"694",2020,7,18,"6",1,48,7,1,1,"39",7,1,"                                                 1",31
"695",2020,7,18,"6",1,70,12,1,1,"29",6,1,"                                                 1",15
"696",2020,7,23,"4",1,27,3,1,1,"49",7,1,"                                                 1",15
"697",2020,7,31,"5",1,48,7,1,1,"29",1,1,"                                                 1",9
"698",2020,7,31,"5",1,32,4,1,1,"49",7,1,"                                                 1",9
"699",2020,8,4,"2",1,22,2,1,1,"29",7,1,"                                                 1",15
"700",2020,8,12,"3",1,40,6,1,1,"29",7,1,"                                                 1",31
"701",2020,8,12,"3",5,47,7,1,1,"29",1,1,"                                                 1",31
"702",2020,8,12,"3",1,45,7,1,1,"49",3,1,"                                                 1",31
"703",2020,12,8,"2",5,34,4,2,1,"49",1,1,"                                                23",22
"704",2020,12,9,"3",5,34,4,1,1,"29",7,1,"                                                23",3
"705",2020,12,16,"3",5,41,6,1,1,"39",7,1,"                                                23",15
"706",2020,12,19,"6",5,19,1,1,1,"29",7,1,"                                                23",19
"707",2020,12,23,"3",5,35,5,1,1,"29",7,1,"                                                23",31
"708",2020,12,28,"1",5,32,4,1,1,"39",5,1,"                                                23",31
"709",2020,2,1,"6",12,33,4,1,1,"10",7,2,"                                                23",31
"710",2020,12,30,"3",10,26,3,1,1,"49",7,1,"                                                23",31
"711",2020,12,30,"3",10,63,10,1,1,"29",6,1,"                                                23",31
"712",2020,2,4,"2",9,37,5,1,1,"39",5,2,"                                                23",31
"713",2020,2,10,"1",10,33,4,1,1,"29",5,1,"                                                23",15
"714",2020,1,7,"2",5,36,5,1,1,"29",7,1,"                                                23",31
"715",2020,2,11,"2",4,57,9,1,1,"59",1,2,"                                                23",2
"716",2020,2,14,"5",10,20,2,1,1,"29",7,1,"                                                23",15
"717",2020,2,14,"5",5,32,4,1,1,"49",7,1,"                                                23",15
"718",2020,2,14,"5",5,35,5,1,1,"29",5,1,"                                                23",22
