"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","RES_DEPTO","AGR_SEXO","AGR_EST_CONY","AGR_ESCOLARIDAD","AGR_EDAD","GRUP_QUINQ_EDAD","AGR_NACIONAL","DGSP_SIT_JUR","DGSP_AGE_CEN_PEN","TIPO_TR"
"392",2018,10,12,"5",1,1,5,"39",37,5,1,1,2,3001
"393",2018,10,19,"5",1,1,7,"39",27,3,1,1,2,3001
"394",2018,11,2,"5",1,1,6,"29",34,4,1,1,2,3000
"395",2018,11,13,"2",1,1,7,"39",21,2,1,1,2,3001
"396",2018,11,18,"7",1,1,7,"49",62,10,1,1,2,3000
"397",2018,11,28,"3",1,1,5,"29",25,3,1,1,2,3001
"398",2018,12,16,"7",1,1,8,"99",67,11,1,1,2,3001
"399",2018,12,22,"6",1,1,7,"39",40,6,1,1,2,3001
"400",2019,2,7,"4",1,1,1,"49",40,6,1,1,2,3000
"401",2019,2,13,"3",1,1,1,"29",56,9,1,1,2,6
"402",2019,2,19,"2",1,1,6,"39",27,3,1,1,2,3001
"403",2019,3,12,"2",12,1,7,"39",20,2,1,1,2,3001
"404",2019,3,22,"5",1,1,7,"49",40,6,1,1,2,3001
"405",2019,3,26,"2",1,1,5,"49",31,4,1,1,2,3001
"406",2019,4,9,"2",1,1,5,"49",26,3,1,2,2,2999
"407",2019,4,15,"1",1,1,7,"29",32,4,1,1,2,3001
"408",2019,6,14,"5",13,1,7,"49",25,3,1,2,2,3000
"409",2019,6,24,"1",1,1,7,"49",34,4,1,1,2,3001
"410",2019,7,11,"4",1,1,5,"29",36,5,1,1,2,3001
"411",2019,7,24,"3",1,1,1,"29",47,7,1,1,2,3001
"412",2019,7,31,"3",1,1,5,"49",30,4,1,1,2,3001
"413",2019,8,11,"7",1,1,1,"49",44,6,1,2,2,3000
"414",2019,8,21,"3",1,1,7,"29",33,4,2,1,2,3001
"415",2019,8,26,"1",1,1,7,"49",53,8,1,1,2,3001
"416",2019,9,11,"3",1,1,7,"29",22,2,1,1,2,3001
"417",2019,10,6,"7",22,1,5,"39",28,3,1,1,2,3001
"418",2019,10,10,"4",1,1,1,"39",28,3,1,1,2,3001
"419",2019,10,28,"1",1,1,6,"49",36,5,1,1,2,3000
"420",2019,10,30,"3",1,1,5,"29",48,7,1,1,2,3001
"421",2019,11,14,"4",1,1,5,"29",53,8,1,1,2,3001
"422",2019,11,22,"5",1,1,7,"29",50,8,1,1,2,3001
"423",2019,11,29,"5",1,1,5,"49",34,4,1,1,2,3000
"424",2019,12,1,"7",1,1,7,"29",58,9,1,1,2,3001
"425",2020,1,2,"4",1,1,1,"29",37,5,1,1,2,7
"426",2020,1,29,"3",1,1,7,"49",44,6,1,2,2,3000
"427",2020,2,14,"5",1,1,7,"99",47,7,1,1,2,6
"428",2020,3,13,"5",1,1,7,"99",40,6,1,1,2,3001
"429",2020,3,13,"5",1,1,7,"39",22,2,1,1,2,3001
"430",2020,5,20,"3",1,1,6,"29",29,3,1,1,2,3001
"431",2020,10,6,"2",1,1,1,"29",43,6,1,2,2,3001
"432",2020,10,7,"3",1,1,1,"49",44,6,2,1,2,3001
"433",2020,10,31,"6",12,1,1,"29",38,5,1,1,2,3000
"434",2020,12,4,"5",1,1,7,"39",37,5,1,1,2,3001
"435",1997,1,24,"5",1,1,7,"49",57,9,1,2,1,3000
"436",1999,7,8,"4",10,1,7,"29",53,8,1,2,1,3000
"437",2003,10,23,"4",1,1,1,"49",69,11,1,1,1,3031
"438",2006,5,31,"3",6,1,6,"99",60,10,1,2,1,3001
"439",2007,1,2,"2",1,1,7,"29",32,4,1,1,1,3000
"440",2007,1,2,"2",1,1,7,"49",33,4,1,1,1,3000
"441",2007,2,5,"1",6,1,5,"99",57,9,1,2,1,3001
"442",2007,9,20,"4",1,1,2,"29",68,11,1,2,1,3000
"443",2008,3,7,"5",1,1,2,"39",61,10,1,2,1,4
"444",2008,6,17,"2",1,1,7,"29",47,7,1,2,1,3031
"445",2008,9,8,"1",1,1,1,"29",46,7,1,1,1,4
"446",2008,10,26,"7",1,1,7,"39",34,4,1,2,1,3000
"447",2008,11,8,"6",1,1,1,"29",41,6,1,2,1,3001
"448",2009,2,18,"3",1,1,5,"49",55,9,1,2,1,4
"449",2009,12,18,"5",10,1,5,"99",38,5,1,2,1,3000
"450",2010,2,24,"3",15,1,1,"69",46,7,2,2,1,5
"451",2010,5,2,"7",4,1,7,"29",46,7,1,2,1,3001
"452",2010,6,19,"6",1,1,7,"29",48,7,1,2,1,3000
"453",2010,10,3,"7",6,1,7,"29",43,6,1,2,1,3000
"454",2011,6,22,"3",1,1,5,"49",73,12,1,2,1,3001
"455",2011,6,26,"7",1,1,7,"29",58,9,1,2,1,3012
"456",2011,9,28,"3",11,1,1,"29",35,5,1,2,1,3001
"457",2011,11,9,"3",1,1,1,"29",32,4,1,2,1,3031
"458",2012,5,27,"7",10,1,7,"99",31,4,1,2,1,3000
"459",2012,7,27,"5",10,1,5,"29",46,7,1,2,1,3000
"460",2012,12,2,"7",21,1,5,"29",35,5,1,2,1,3001
"461",2012,12,28,"5",1,1,1,"29",45,7,1,2,1,3000
"462",2013,5,15,"3",10,1,5,"29",46,7,1,2,1,3000
"463",2013,8,6,"2",1,1,7,"49",39,5,1,2,1,3000
"464",2013,11,5,"2",22,1,7,"39",42,6,1,2,1,3000
"465",2014,1,1,"3",1,1,5,"29",41,6,1,2,1,3000
"466",2014,3,23,"7",1,1,5,"29",28,3,1,1,1,22
"467",2014,4,12,"6",5,1,7,"49",53,8,1,2,1,3000
"468",2014,4,29,"2",22,1,5,"99",63,10,1,2,1,3000
"469",2014,9,19,"5",6,1,1,"29",46,7,1,2,1,3027
"470",2014,10,7,"2",11,1,7,"29",36,5,1,2,1,3000
"471",2014,10,7,"2",11,1,7,"29",29,3,1,2,1,3000
"472",2015,9,5,"6",1,1,1,"99",69,11,1,1,1,3001
"473",2015,10,7,"3",5,1,7,"29",26,3,1,1,1,3001
"474",2015,12,4,"5",22,1,1,"99",55,9,1,2,1,3001
"475",2016,4,23,"6",1,1,5,"59",36,5,1,2,1,3000
"476",2016,5,19,"4",22,1,7,"49",33,4,1,2,1,22
"477",2016,8,24,"3",22,1,7,"29",26,3,1,1,1,3000
"478",2016,10,14,"5",22,1,7,"99",45,7,1,1,1,3027
"479",2016,10,16,"7",1,1,5,"29",38,5,1,2,1,3001
"480",2016,11,7,"1",1,1,7,"29",44,6,1,1,1,3000
"481",2016,12,8,"4",6,1,7,"29",34,4,1,1,1,3000
"482",2016,12,9,"5",1,1,7,"49",35,5,1,2,1,22
"483",2016,12,25,"7",6,1,1,"29",66,11,1,1,1,3000
"484",2017,2,17,"5",1,1,1,"29",40,6,1,1,1,3000
"485",2017,3,2,"4",22,1,5,"99",30,4,1,1,1,3000
"486",2017,3,11,"6",22,1,2,"39",35,5,1,1,1,3000
"487",2017,3,28,"2",6,1,7,"29",58,9,1,2,1,3001
"488",2017,3,31,"5",5,1,1,"39",52,8,1,1,1,3001
"489",2017,5,2,"2",1,1,1,"59",57,9,1,1,1,3001
"490",2017,6,29,"4",1,1,7,"29",31,4,1,1,1,3001
"491",2017,7,7,"5",1,1,5,"59",40,6,1,1,1,3001
"492",2017,8,12,"6",4,1,5,"29",23,2,1,2,1,3000
"493",2017,9,15,"5",1,1,5,"39",35,5,1,1,1,3001
"494",2017,9,28,"4",1,1,5,"29",49,7,1,1,1,3000
"495",2018,2,1,"4",1,1,5,"49",52,8,1,1,1,3001
"496",2018,2,14,"3",3,1,7,"49",32,4,1,2,1,22
"497",2018,4,6,"5",1,1,6,"39",31,4,1,1,1,3000
"498",2018,4,13,"5",22,1,7,"39",25,3,1,2,1,3000
"499",2018,4,16,"1",1,1,7,"29",23,2,1,1,1,3000
"500",2018,5,2,"3",1,1,1,"39",50,8,1,1,1,3000
"501",2018,5,19,"6",22,1,7,"99",31,4,1,2,1,3000
"502",2018,6,6,"3",3,1,7,"39",29,3,1,1,1,3000
"503",2018,6,16,"6",1,1,7,"49",22,2,1,1,1,3000
"504",2018,7,9,"1",1,1,6,"29",33,4,2,1,1,4
"505",2018,7,13,"5",1,1,1,"39",35,5,1,1,1,3000
"506",2018,7,14,"6",1,1,7,"59",29,3,2,1,1,3000
"507",2018,7,25,"3",6,1,7,"29",65,11,1,1,1,3000
"508",2019,2,5,"2",1,1,7,"39",36,5,1,2,1,22
"509",2019,2,20,"3",1,1,7,"29",27,3,1,1,1,3000
"510",2019,4,23,"2",1,1,6,"39",34,4,1,1,1,3000
"511",2019,5,5,"7",1,1,1,"49",56,9,1,1,1,3001
"512",2019,5,10,"5",1,1,7,"49",44,6,1,1,1,3000
"513",2019,6,24,"1",1,1,7,"29",30,4,1,1,1,3001
"514",2019,7,3,"3",1,1,7,"39",30,4,1,1,1,3000
"515",2019,7,28,"7",1,1,1,"29",43,6,1,1,1,3001
"516",2019,8,23,"5",5,1,7,"39",30,4,1,1,1,3000
"517",2019,8,23,"5",22,1,6,"29",32,4,1,2,1,3000
"518",2019,8,29,"4",1,1,1,"49",39,5,1,1,1,3001
"519",2019,10,1,"2",8,1,5,"29",48,7,1,2,1,3000
"520",2019,10,12,"6",1,1,7,"49",26,3,1,1,1,3000
"521",2019,11,2,"6",1,1,1,"29",55,9,1,1,1,3000
"522",2019,11,15,"5",1,1,7,"49",24,2,1,1,1,3000
"523",2019,11,17,"7",1,1,7,"49",46,7,1,1,1,3000
"524",2019,12,3,"2",1,1,6,"29",33,4,1,1,1,3001
"525",2019,12,15,"7",1,1,1,"39",47,7,1,1,1,3001
"526",2020,1,11,"6",1,1,5,"49",46,7,1,1,1,3000
"527",2020,1,13,"1",1,1,5,"29",43,6,1,1,1,3001
"528",2020,2,26,"3",22,1,7,"49",32,4,1,2,1,3001
"529",2020,2,29,"6",1,1,5,"49",42,6,1,2,1,22
"530",2020,3,5,"4",21,1,1,"29",40,6,1,1,1,3001
"531",2020,3,22,"7",5,1,1,"69",45,7,1,1,1,3001
"532",2020,4,27,"1",16,1,1,"29",32,4,1,1,1,3001
"533",2020,5,9,"6",1,1,1,"29",39,5,1,1,1,3000
"534",2020,5,11,"1",22,1,5,"99",24,2,1,1,1,3001
"535",2020,5,13,"3",1,1,7,"39",67,11,1,1,1,3000
"536",2020,5,15,"5",1,1,1,"29",35,5,1,1,1,3001
"537",2020,6,29,"1",1,1,5,"39",23,2,1,1,1,3019
"538",2020,7,10,"5",6,1,1,"29",58,9,1,1,1,3001
"539",2020,7,12,"7",1,1,1,"29",55,9,1,1,1,3001
"540",2020,7,18,"6",1,1,7,"39",48,7,1,1,1,3001
"541",2020,7,18,"6",1,1,6,"29",70,12,1,1,1,3000
"542",2020,7,23,"4",1,1,7,"49",27,3,1,1,1,3000
"543",2020,7,26,"7",1,1,1,"99",76,12,1,1,1,3001
"544",2020,7,26,"7",1,1,1,"39",63,10,1,1,1,3000
"545",2020,7,27,"1",1,1,7,"39",31,4,1,2,1,3000
"546",2020,7,31,"5",1,1,7,"49",32,4,1,1,1,18
"547",2020,8,12,"3",1,1,7,"29",40,6,1,1,1,3001
"548",2020,8,12,"3",1,1,3,"49",45,7,1,1,1,3001
"549",2020,8,13,"4",1,1,5,"29",28,3,1,1,1,3001
"550",2020,8,17,"1",1,1,5,"29",34,4,2,1,1,3001
"551",2020,8,20,"4",1,1,7,"29",26,3,1,1,1,3001
"552",2020,8,20,"4",1,1,7,"99",27,3,1,1,1,3001
"553",2020,8,28,"5",6,1,1,"29",30,4,1,1,1,3001
"554",2020,8,31,"1",1,1,7,"39",20,2,1,1,1,3001
"555",2020,9,4,"5",1,1,1,"49",46,7,1,1,1,3001
"556",2020,9,5,"6",1,1,5,"39",31,4,1,1,1,3001
"557",2020,9,6,"7",1,1,6,"99",47,7,1,1,1,3001
"558",2020,9,6,"7",1,1,7,"29",26,3,1,1,1,3001
"559",2020,9,10,"4",1,1,7,"49",22,2,1,1,1,3000
"560",2020,9,11,"5",1,1,5,"29",29,3,1,1,1,3000
"561",2020,9,12,"6",1,1,7,"49",20,2,1,1,1,3001
"562",2020,9,13,"7",22,1,1,"29",32,4,1,1,1,3000
"563",2020,9,23,"3",1,1,1,"29",54,8,1,1,1,3001
"564",2020,9,30,"3",1,1,7,"29",35,5,1,1,1,10
"565",2020,10,7,"3",1,1,5,"29",48,7,1,1,1,3000
"566",2020,10,22,"4",1,1,7,"39",24,2,1,1,1,3001
"567",2020,10,22,"4",1,1,7,"39",26,3,1,1,1,3001
"568",2020,10,30,"5",1,1,7,"39",45,7,1,1,1,3001
"569",2020,11,5,"4",5,1,1,"99",69,11,1,1,1,3001
"570",2020,11,9,"1",1,1,1,"49",32,4,1,1,1,3001
"571",2020,11,12,"4",1,1,1,"49",51,8,1,1,1,3001
"572",2020,11,14,"6",4,1,7,"49",32,4,1,1,1,10
"573",2020,11,25,"3",1,1,7,"29",21,2,1,1,1,3001
"574",2020,12,11,"5",1,1,7,"39",24,2,1,1,1,3001
"575",2020,12,27,"7",1,1,1,"29",34,4,1,1,1,3001
"576",2010,11,2,"2",3,1,5,"29",34,4,1,2,15,3000
"577",2012,1,20,"5",3,1,5,"29",42,6,1,2,15,3001
"578",2012,4,11,"3",3,1,1,"49",55,9,1,2,15,3001
"579",2013,2,5,"2",3,1,1,"29",49,7,1,2,15,3001
"580",2013,2,21,"4",3,1,7,"99",31,4,1,2,15,3005
"581",2013,3,6,"3",4,1,7,"29",34,4,1,2,15,3001
"582",2013,3,8,"5",3,1,1,"39",62,10,1,2,15,3001
"583",2013,6,8,"6",2,1,7,"29",40,6,1,2,15,3001
"584",2013,7,3,"3",4,1,7,"99",50,8,1,2,15,3001
"585",2013,7,5,"5",7,1,7,"49",27,3,1,2,15,3000
"586",2013,7,17,"3",4,1,7,"29",39,5,1,2,15,3001
"587",2013,8,28,"3",3,1,7,"39",68,11,1,2,15,3001
"588",2013,11,15,"5",1,1,1,"29",31,4,1,2,15,3307
"589",2013,11,27,"3",4,1,1,"39",45,7,1,1,15,3001
"590",2013,12,19,"4",4,1,1,"29",70,12,1,1,15,3001
"591",2014,1,13,"1",3,1,6,"29",33,4,1,2,15,3031
"592",2014,1,14,"2",3,1,7,"29",41,6,1,2,15,3000
"593",2014,2,27,"4",3,1,7,"49",27,3,1,2,15,3001
"594",2014,2,28,"5",3,1,7,"29",25,3,1,2,15,3001
"595",2014,2,28,"5",3,1,7,"49",35,5,1,2,15,3001
"596",2014,4,2,"3",3,1,1,"29",48,7,1,2,15,3001
"597",2014,4,24,"4",3,1,7,"29",35,5,1,1,15,3031
"598",2014,5,29,"4",4,1,7,"39",28,3,1,2,15,3001
"599",2014,7,18,"5",3,1,5,"29",29,3,1,1,15,3001
"600",2014,8,28,"4",4,1,1,"99",44,6,1,2,15,3001
"601",2015,1,13,"2",4,1,1,"49",38,5,1,2,15,3000
"602",2015,6,2,"2",1,1,5,"29",28,3,1,2,15,3032
"603",2015,8,28,"5",3,1,7,"39",37,5,1,1,15,3031
"604",2015,8,29,"6",1,1,7,"39",30,4,1,1,15,3001
"605",2015,12,15,"2",3,1,1,"29",39,5,1,2,15,3001
"606",2015,12,19,"6",3,1,7,"49",27,3,2,2,15,3001
"607",2016,1,26,"2",4,1,1,"29",41,6,1,2,15,3001
"608",2016,2,26,"5",3,1,1,"99",30,4,1,2,15,3001
"609",2016,4,28,"4",4,1,5,"29",64,10,1,2,15,3001
"610",2016,5,18,"3",4,1,1,"29",48,7,1,1,15,3032
"611",2016,6,10,"5",1,1,1,"39",30,4,1,2,15,3001
"612",2016,6,11,"6",3,1,7,"39",47,7,1,2,15,3001
"613",2016,10,13,"4",3,1,5,"29",68,11,1,2,15,3001
"614",2016,10,19,"3",3,1,1,"99",65,11,1,1,15,3001
"615",2016,11,2,"3",4,1,1,"99",29,3,1,2,15,3001
"616",2016,11,14,"1",4,1,1,"29",34,4,1,1,15,3001
"617",2016,11,24,"4",4,1,7,"39",38,5,1,1,15,3032
"618",2016,12,1,"4",3,1,1,"39",47,7,1,1,15,3006
"619",2016,12,1,"4",21,1,1,"29",38,5,1,1,15,3000
"620",2016,12,17,"6",5,1,5,"29",39,5,1,2,15,3001
"621",2017,2,13,"1",1,1,7,"39",40,6,1,1,15,3000
"622",2017,2,13,"1",4,1,1,"29",37,5,1,2,15,5
"623",2017,2,19,"7",3,1,7,"29",51,8,1,2,15,4
"624",2017,3,1,"3",4,1,5,"39",27,3,1,1,15,3000
"625",2017,3,26,"7",4,1,6,"29",34,4,1,1,15,3001
"626",2017,3,28,"2",1,1,6,"99",41,6,1,1,15,3001
"627",2017,4,3,"1",4,1,7,"99",28,3,1,1,15,3001
"628",2017,4,17,"1",4,1,7,"99",46,7,1,2,15,3001
"629",2017,4,21,"5",4,1,7,"29",35,5,1,2,15,3000
"630",2017,4,25,"2",3,1,7,"39",29,3,1,1,15,3001
"631",2017,5,18,"4",4,1,5,"29",30,4,1,2,15,3001
"632",2017,5,31,"3",3,1,7,"29",33,4,1,1,15,3001
"633",2017,7,4,"2",4,1,5,"39",32,4,1,2,15,3000
"634",2017,8,2,"3",3,1,5,"39",31,4,1,1,15,3001
"635",2017,9,2,"6",4,1,7,"99",31,4,1,2,15,4
"636",2017,9,11,"1",4,1,1,"39",46,7,1,2,15,3001
"637",2017,10,9,"1",4,1,7,"49",36,5,1,1,15,3032
"638",2017,10,12,"4",4,1,7,"29",45,7,1,1,15,4
"639",2017,10,22,"7",3,1,5,"29",27,3,1,2,15,3000
"640",2018,1,30,"2",3,1,5,"39",29,3,1,1,15,4
"641",2018,2,7,"3",3,1,7,"29",37,5,1,1,15,3032
"642",2018,2,23,"5",1,1,7,"29",25,3,1,2,15,3000
"643",2018,2,27,"2",4,1,1,"29",57,9,1,2,15,3027
"644",2018,2,28,"3",4,1,7,"29",29,3,1,2,15,95
"645",2018,5,8,"2",3,1,1,"29",37,5,1,1,15,3001
"646",2018,6,13,"3",4,1,7,"49",28,3,1,1,15,3005
"647",2018,6,21,"4",3,1,5,"29",37,5,1,2,15,3001
"648",2018,7,2,"1",3,1,7,"49",22,2,1,2,15,3001
"649",2018,7,21,"6",3,1,7,"49",27,3,1,2,15,3005
"650",2018,8,18,"6",3,1,7,"29",64,10,1,1,15,3001
"651",2019,3,15,"5",3,2,7,"29",44,6,2,1,15,18
"652",2019,4,15,"1",4,1,1,"29",69,11,1,1,15,4
"653",2019,5,3,"5",3,1,7,"39",37,5,1,1,15,3001
"654",2019,5,14,"2",4,1,7,"99",34,4,1,2,15,4
"655",2019,6,5,"3",4,1,6,"29",35,5,1,2,15,3001
"656",2019,6,13,"4",4,1,7,"29",27,3,1,1,15,3001
"657",2019,6,14,"5",4,1,1,"39",32,4,1,2,15,5
"658",2019,10,16,"3",3,1,1,"29",25,3,1,1,15,5
"659",2019,10,25,"5",4,1,7,"99",21,2,1,1,15,3001
"660",2019,11,6,"3",21,1,1,"29",29,3,1,1,15,3001
"661",2019,11,9,"6",3,1,1,"39",28,3,1,1,15,3001
"662",2019,11,11,"1",3,1,7,"29",38,5,1,1,15,5
"663",2020,1,14,"2",3,1,7,"29",40,6,1,1,15,5
"664",2020,1,21,"2",4,1,1,"29",37,5,1,1,15,5
"665",2020,2,3,"1",3,1,5,"29",34,4,1,1,15,1
"666",2020,2,5,"3",4,1,1,"29",41,6,1,1,15,3032
"667",2020,2,10,"1",12,1,1,"59",43,6,1,1,15,3032
"668",2020,2,14,"5",1,1,7,"29",40,6,1,1,15,3001
"669",2020,4,24,"5",3,1,7,"29",23,2,1,1,15,1
"670",2020,5,10,"7",1,1,7,"29",26,3,1,1,15,3001
"671",2020,6,30,"2",2,1,1,"39",23,2,1,1,15,3000
"672",2020,8,17,"1",7,1,7,"29",19,1,1,1,15,3000
"673",2020,9,17,"4",1,1,1,"49",47,7,1,1,15,3001
"674",2020,9,22,"2",4,1,1,"39",29,3,1,1,15,4
"675",2020,10,1,"4",3,1,1,"29",43,6,1,1,15,3001
"676",2020,10,3,"6",10,1,1,"49",33,4,1,1,15,3001
"677",2020,10,29,"4",4,1,1,"39",35,5,1,1,15,3001
"678",2020,11,15,"7",3,1,5,"29",35,5,1,1,15,4
"679",2020,11,24,"2",3,1,1,"49",51,8,1,1,15,3001
"680",2020,12,28,"1",3,1,5,"29",41,6,1,1,15,3000
"681",2001,7,14,"6",22,1,1,"39",31,4,1,1,10,3001
"682",2007,3,8,"4",7,1,5,"29",47,7,1,2,10,3001
"683",2007,5,4,"5",1,1,7,"29",37,5,1,2,10,3001
"684",2008,8,26,"2",1,1,5,"29",35,5,1,1,10,3001
"685",2008,12,2,"2",1,1,1,"29",43,6,1,1,10,3001
"686",2009,9,12,"6",1,1,1,"49",59,9,1,1,10,3031
"687",2009,12,17,"4",1,1,5,"99",51,8,1,1,10,28
"688",2010,4,23,"5",1,1,6,"39",32,4,1,1,10,3000
"689",2010,6,28,"1",7,1,5,"29",39,5,1,2,10,3001
"690",2010,8,5,"4",1,1,1,"39",53,8,1,1,10,5
"691",2010,11,10,"3",1,1,1,"39",64,10,1,2,10,3001
"692",2011,1,3,"1",1,1,7,"29",54,8,1,2,10,1
"693",2011,1,19,"3",1,1,7,"29",35,5,1,2,10,3001
"694",2011,1,19,"3",1,1,7,"39",32,4,1,2,10,3001
"695",2011,1,21,"5",1,1,7,"49",54,8,1,2,10,3304
"696",2011,4,25,"1",1,1,1,"99",40,6,1,1,10,3001
"697",2011,7,22,"5",1,1,7,"39",28,3,1,2,10,3001
"698",2012,1,11,"3",1,1,5,"49",39,5,1,1,10,18
"699",2012,3,18,"7",1,1,5,"39",60,10,1,1,10,3031
"700",2012,4,8,"7",1,1,5,"99",39,5,2,1,10,3001
"701",2012,5,8,"2",21,1,7,"29",53,8,1,1,10,3001
"702",2012,6,16,"6",1,1,7,"29",52,8,1,2,10,3001
"703",2012,7,10,"2",1,1,7,"39",27,3,1,1,10,3001
"704",2012,7,10,"2",1,1,1,"49",47,7,1,1,10,3001
"705",2012,8,7,"2",1,1,5,"29",35,5,1,2,10,4
"706",2012,8,26,"7",1,1,7,"39",62,10,1,1,10,3032
"707",2012,10,13,"6",1,1,5,"29",42,6,1,1,10,3032
"708",2012,10,26,"5",1,1,1,"49",40,6,1,1,10,3001
"709",2012,10,26,"5",6,1,1,"29",33,4,1,2,10,3001
"710",2012,10,26,"5",6,1,1,"29",36,5,1,2,10,3001
"711",2012,11,13,"2",1,1,5,"29",50,8,1,1,10,3001
"712",2012,12,7,"5",1,1,6,"29",39,5,1,1,10,3001
"713",2012,12,13,"4",1,1,7,"99",58,9,1,1,10,3001
"714",2013,1,31,"4",1,1,5,"99",30,4,1,1,10,3001
"715",2013,2,20,"3",1,1,1,"29",53,8,1,1,10,3001
"716",2013,3,14,"4",1,1,7,"29",28,3,1,1,10,3001
"717",2013,3,21,"4",5,1,5,"29",36,5,1,2,10,3001
"718",2013,3,21,"4",1,1,7,"29",33,4,2,1,10,18
"719",2013,5,13,"1",1,1,7,"49",44,6,1,2,10,3001
"720",2013,5,15,"3",1,1,1,"99",58,9,1,2,10,5
"721",2013,6,17,"1",1,1,7,"99",30,4,1,1,10,3000
"722",2013,7,23,"2",1,1,7,"99",26,3,1,2,10,3001
"723",2013,8,4,"7",1,1,1,"99",46,7,1,1,10,3028
"724",2013,8,7,"3",1,1,1,"49",39,5,1,1,10,3000
"725",2013,8,9,"5",1,1,7,"29",27,3,1,1,10,3001
"726",2013,8,10,"6",1,1,5,"39",29,3,1,1,10,18
"727",2013,8,12,"1",1,1,1,"29",59,9,1,2,10,3032
"728",2013,9,6,"5",1,1,1,"29",28,3,1,1,10,3001
"729",2013,9,7,"6",1,1,1,"29",46,7,1,1,10,3032
"730",2013,9,12,"4",1,1,7,"99",66,11,1,1,10,3001
"731",2013,11,20,"3",1,1,7,"29",33,4,1,1,10,3001
"732",2013,11,29,"5",1,1,7,"39",26,3,1,1,10,3001
"733",2013,12,3,"2",1,1,1,"49",33,4,1,1,10,22
"734",2014,1,1,"3",1,1,1,"29",71,12,1,1,10,3001
"735",2014,2,2,"7",1,1,7,"49",28,3,1,2,10,3001
"736",2014,2,19,"3",1,1,7,"99",44,6,1,1,10,3001
"737",2014,3,11,"2",21,1,1,"29",28,3,1,1,10,3001
"738",2014,3,12,"3",1,1,1,"29",36,5,1,1,10,3028
"739",2014,3,18,"2",1,1,5,"29",29,3,1,2,10,3001
"740",2014,3,22,"6",1,1,7,"49",31,4,1,1,10,3001
"741",2014,4,15,"2",3,1,7,"59",56,9,1,1,10,3001
"742",2014,4,25,"5",1,1,7,"29",30,4,1,1,10,3001
"743",2014,4,25,"5",1,1,7,"39",27,3,1,1,10,3001
"744",2014,5,1,"4",1,1,5,"29",36,5,1,2,10,3000
"745",2014,5,2,"5",1,1,5,"49",53,8,1,1,10,5
"746",2014,5,8,"4",1,1,7,"39",30,4,1,1,10,3001
"747",2014,5,17,"6",1,1,7,"39",31,4,1,1,10,3000
"748",2014,5,17,"6",1,1,7,"29",32,4,1,2,10,371
"749",2014,5,18,"7",1,1,5,"39",28,3,1,2,10,3000
"750",2014,5,25,"7",1,1,7,"29",26,3,1,2,10,29
"751",2014,6,12,"4",1,1,7,"29",26,3,1,1,10,3001
"752",2014,6,12,"4",1,1,7,"29",29,3,1,1,10,3001
"753",2014,6,20,"5",1,1,1,"29",55,9,1,1,10,3005
"754",2014,6,22,"7",1,1,5,"39",24,2,1,1,10,18
"755",2014,6,22,"7",4,1,7,"39",30,4,1,1,10,18
"756",2014,6,27,"5",1,1,1,"29",45,7,1,1,10,3031
"757",2014,7,11,"5",1,1,1,"49",50,8,1,1,10,3001
"758",2014,7,15,"2",1,1,1,"49",37,5,1,1,10,3000
"759",2014,7,17,"4",4,1,1,"29",29,3,1,2,10,3000
"760",2014,7,19,"6",1,1,5,"39",41,6,1,1,10,3001
"761",2014,7,23,"3",1,1,1,"29",38,5,1,1,10,3001
"762",2014,7,26,"6",21,1,7,"29",37,5,1,1,10,3000
"763",2014,7,31,"4",6,1,1,"29",62,10,1,1,10,3001
"764",2014,8,8,"5",1,1,7,"29",41,6,1,1,10,3001
"765",2014,8,8,"5",1,1,7,"99",32,4,1,1,10,3001
"766",2014,8,14,"4",1,1,1,"29",39,5,1,1,10,3001
"767",2014,8,20,"3",1,1,1,"29",62,10,1,1,10,3001
"768",2014,8,20,"3",1,1,5,"29",27,3,1,1,10,3000
"769",2014,8,22,"5",1,1,7,"39",28,3,1,1,10,3000
"770",2014,9,1,"1",1,1,7,"99",50,8,1,1,10,4
"771",2014,9,2,"2",1,1,7,"49",40,6,1,1,10,3001
"772",2014,9,11,"4",1,1,7,"39",42,6,1,1,10,3027
"773",2014,9,11,"4",1,1,7,"99",29,3,1,1,10,1
"774",2014,9,14,"7",1,1,5,"29",36,5,1,1,10,3000
"775",2014,9,28,"7",1,1,5,"39",31,4,1,1,10,3027
"776",2014,10,1,"3",1,1,5,"29",34,4,1,1,10,3001
"777",2014,10,3,"5",1,1,7,"39",61,10,1,1,10,3001
"778",2014,10,7,"2",1,1,5,"39",41,6,1,1,10,3001
"779",2014,10,11,"6",1,1,1,"29",45,7,1,1,10,3000
"780",2014,10,13,"1",2,1,7,"99",68,11,1,1,10,4
"781",2014,10,28,"2",1,1,7,"99",32,4,1,1,10,3000
"782",2014,11,22,"6",1,1,5,"29",68,11,1,1,10,3359
"783",2014,11,30,"7",1,1,7,"49",43,6,1,2,10,3032
"784",2014,11,30,"7",1,1,1,"99",75,12,1,1,10,3001
"785",2014,12,7,"7",1,1,5,"29",55,9,1,1,10,3028
"786",2014,12,17,"3",4,1,5,"49",30,4,1,2,10,2999
"787",2014,12,28,"7",1,1,1,"39",32,4,1,1,10,3001
