"","REG_AÑO","REG_MES","REG_DEP","OJ_DES_REC","OJ_TIP_RES","OJ_LIS_DEL"
"838",2020,12,1,1,2,1
"839",2020,12,1,1,2,18
"840",2020,2,1,1,1,4
"841",2020,10,1,1,1,3001
"842",2020,10,1,1,2,3001
"843",2020,1,1,1,2,3001
"844",2020,2,1,1,1,3001
"845",2020,2,1,1,1,3001
"846",2020,12,1,1,1,9
"847",2020,12,1,1,1,9
"848",2020,12,1,1,1,9
"849",2020,3,1,1,2,1
"850",2020,2,1,1,2,4
"851",2020,11,1,1,1,3000
"852",2020,11,1,1,1,3000
"853",2020,2,1,1,2,3000
"854",2020,2,1,1,1,5
"855",2020,9,1,1,2,5
"856",2020,6,1,1,2,3001
"857",2020,2,1,1,2,3001
"858",2020,2,1,1,2,3001
"859",2020,10,1,1,1,3001
"860",2020,11,1,1,1,3001
"861",2020,2,1,1,2,5
"862",2020,2,1,1,2,5
"863",2020,2,1,1,1,5
"864",2020,2,1,1,1,5
"865",2020,3,1,1,1,3000
"866",2020,3,1,1,1,3001
"867",2020,2,1,1,1,5
"868",2020,2,1,1,1,4
"869",2020,10,1,1,1,5
"870",2020,10,1,1,1,3000
"871",2020,10,1,1,1,3001
"872",2020,2,1,1,1,4
"873",2020,12,1,1,1,4
"874",2020,12,1,1,1,5
"875",2020,12,1,1,1,3001
"876",2020,12,1,1,1,3001
"877",2020,2,1,1,1,3001
"878",2020,3,1,1,1,4
"879",2020,3,1,1,1,3000
"880",2020,3,1,1,1,3001
"881",2020,3,1,1,1,3001
"882",2020,11,1,1,1,3001
"883",2020,11,1,1,1,3001
"884",2020,11,1,1,1,3001
"885",2020,11,1,1,1,3001
"886",2020,11,1,1,1,3000
"887",2020,11,1,1,1,3000
"888",2020,2,1,2,2,3000
"889",2020,2,1,2,2,3001
"890",2020,2,1,2,1,1
